2021-07-17T16:24:31.767743, 54.5749083333, -1.23458, none, sw, 0.0003316502047842, 6, 7, 8, 1122, 335, 35, 6, 2, 0, 12345, 6.0, 7.0, 8.0, 1122.0, 335.0, 35.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:32.696493, 54.5749066667, -1.2345816667, none, sw, 0.0003316502047842, 6, 7, 8, 1143, 342, 35, 4, 2, 0, 12345, 6.0, 7.0, 8.0, 1143.0, 342.0, 35.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:33.724611, 54.5749066667, -1.23458, none, sw, 0.0003316502047842, 6, 7, 8, 1143, 342, 35, 4, 2, 0, 12345, 6.0, 7.0, 8.0, 1143.0, 342.0, 35.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:34.753051, 54.574905, -1.2345783333, none, sw, 0.0003316502047842, 6, 7, 8, 1113, 340, 33, 4, 2, 0, 12345, 6.0, 7.0, 8.0, 1113.0, 340.0, 33.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:35.680854, 54.574905, -1.2345783333, none, nw, 0.00017047402737022, 6, 7, 8, 1113, 340, 33, 4, 2, 0, 12345, 6.0, 7.0, 8.0, 1113.0, 340.0, 33.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:36.709152, 54.574905, -1.2345766667, none, nw, 0.00017047402737022, 6, 7, 7, 1038, 320, 28, 2, 0, 0, 12345, 6.0, 7.0, 7.0, 1038.0, 320.0, 28.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:37.737520, 54.574905, -1.2345766667, none, nw, 0.00017047402737022, 6, 7, 7, 1038, 320, 28, 2, 0, 0, 12345, 6.0, 7.0, 7.0, 1038.0, 320.0, 28.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:38.665525, 54.574905, -1.2345766667, none, nw, 0.00017047402737022, 6, 7, 7, 924, 285, 33, 2, 0, 0, 12345, 6.0, 7.0, 7.0, 924.0, 285.0, 33.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:39.694521, 54.5749033333, -1.2345766667, none, nw, 0.00017047402737022, 6, 7, 7, 954, 295, 40, 4, 0, 0, 12345, 6.0, 7.0, 7.0, 954.0, 295.0, 40.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:40.722692, 54.5749033333, -1.234575, none, nw, 0.00017047402737022, 6, 7, 7, 954, 295, 40, 4, 0, 0, 12345, 6.0, 7.0, 7.0, 954.0, 295.0, 40.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:41.650959, 54.5749016667, -1.234575, none, nw, 0.00017047402737022, 6, 7, 7, 939, 290, 35, 2, 0, 0, 12345, 6.0, 7.0, 7.0, 939.0, 290.0, 35.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:42.678464, 54.5749, -1.234575, none, nw, 0.00017047402737022, 6, 7, 7, 939, 290, 35, 2, 0, 0, 12345, 6.0, 7.0, 7.0, 939.0, 290.0, 35.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:43.705652, 54.5749, -1.234575, none, ne, 8.5774791976949e-05, 5, 7, 7, 939, 288, 39, 2, 0, 0, 12345, 5.0, 7.0, 7.0, 939.0, 288.0, 39.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:44.609780, 54.5748983333, -1.2345733333, none, ne, 8.5774791976949e-05, 5, 7, 7, 939, 288, 39, 2, 0, 0, 12345, 5.0, 7.0, 7.0, 939.0, 288.0, 39.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:45.624767, 54.5748983333, -1.2345733333, none, ne, 8.5774791976949e-05, 5, 7, 7, 915, 278, 43, 2, 0, 0, 12345, 5.0, 7.0, 7.0, 915.0, 278.0, 43.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:46.639543, 54.5748983333, -1.2345716667, none, ne, 8.5774791976949e-05, 4, 6, 6, 825, 248, 41, 2, 0, 0, 12345, 4.0, 6.0, 6.0, 825.0, 248.0, 41.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:47.654163, 54.5748966667, -1.23457, none, ne, 8.5774791976949e-05, 4, 6, 6, 825, 248, 41, 2, 0, 0, 12345, 4.0, 6.0, 6.0, 825.0, 248.0, 41.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:48.692526, 54.5748983333, -1.23457, none, ne, 8.5774791976949e-05, 3, 5, 5, 810, 243, 41, 2, 0, 0, 12345, 3.0, 5.0, 5.0, 810.0, 243.0, 41.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:49.721042, 54.5748983333, -1.2345683333, none, ne, 8.5774791976949e-05, 3, 5, 5, 810, 243, 41, 2, 0, 0, 12345, 3.0, 5.0, 5.0, 810.0, 243.0, 41.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:50.649365, 54.5748983333, -1.234565, none, ne, 8.5774791976949e-05, 3, 6, 6, 804, 238, 43, 4, 0, 0, 12345, 3.0, 6.0, 6.0, 804.0, 238.0, 43.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:51.677489, 54.5749, -1.2345633333, none, e, 0.00010764650959708, 3, 6, 6, 804, 238, 43, 4, 0, 0, 12345, 3.0, 6.0, 6.0, 804.0, 238.0, 43.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:52.704920, 54.5749, -1.2345616667, none, e, 0.00010764650959708, 3, 6, 6, 789, 230, 41, 4, 0, 0, 12345, 3.0, 6.0, 6.0, 789.0, 230.0, 41.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:53.732607, 54.5749, -1.23456, none, e, 0.00010764650959708, 3, 6, 6, 774, 225, 49, 4, 0, 0, 12345, 3.0, 6.0, 6.0, 774.0, 225.0, 49.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:54.660757, 54.5749, -1.2345583333, none, e, 0.00010764650959708, 4, 7, 7, 774, 225, 49, 4, 0, 0, 12345, 4.0, 7.0, 7.0, 774.0, 225.0, 49.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:55.690628, 54.5749, -1.2345583333, none, e, 0.00010764650959708, 4, 6, 6, 753, 220, 44, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 753.0, 220.0, 44.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:56.594480, 54.5749, -1.2345566667, none, e, 0.00010764650959708, 4, 6, 6, 753, 220, 44, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 753.0, 220.0, 44.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:57.609400, 54.5749016667, -1.2345566667, none, e, 0.00010764650959708, 4, 6, 6, 738, 212, 37, 2, 0, 0, 12345, 4.0, 6.0, 6.0, 738.0, 212.0, 37.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:58.747993, 54.5749016667, -1.234555, none, e, 0.00010764650959708, 4, 6, 6, 738, 212, 37, 2, 0, 0, 12345, 4.0, 6.0, 6.0, 738.0, 212.0, 37.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:59.676893, 54.5749016667, -1.2345533333, none, e, 9.5899132808181e-05, 3, 6, 6, 729, 207, 42, 4, 0, 0, 12345, 3.0, 6.0, 6.0, 729.0, 207.0, 42.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:00.706268, 54.5749016667, -1.2345533333, none, e, 9.5899132808181e-05, 4, 6, 6, 828, 237, 40, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 828.0, 237.0, 40.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:01.734790, 54.5749016667, -1.2345533333, none, e, 9.5899132808181e-05, 4, 6, 6, 828, 237, 40, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 828.0, 237.0, 40.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:02.663669, 54.5749016667, -1.2345533333, none, e, 9.5899132808181e-05, 4, 6, 6, 822, 240, 36, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 822.0, 240.0, 36.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:03.692903, 54.5749016667, -1.2345516667, none, e, 9.5899132808181e-05, 4, 6, 6, 822, 240, 36, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 822.0, 240.0, 36.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:04.720466, 54.5749, -1.234555, none, e, 9.5899132808181e-05, 5, 7, 7, 858, 262, 40, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 858.0, 262.0, 40.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:05.658435, 54.574885, -1.2345883333, none, e, 9.5899132808181e-05, 5, 7, 7, 858, 262, 40, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 858.0, 262.0, 40.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:06.686701, 54.57487, -1.2346183333, none, e, 9.5899132808181e-05, 5, 7, 7, 858, 265, 45, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 858.0, 265.0, 45.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:07.614022, 54.5748583333, -1.2346416667, none, n, 0.0010655597720979, 5, 7, 7, 858, 265, 45, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 858.0, 265.0, 45.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:08.643044, 54.5748516667, -1.2346683333, none, n, 0.0010655597720979, 5, 7, 7, 873, 273, 45, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 873.0, 273.0, 45.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:09.670936, 54.5748416667, -1.234695, none, n, 0.0010655597720979, 4, 6, 6, 882, 276, 45, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 882.0, 276.0, 45.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:10.698354, 54.5748316667, -1.234715, none, n, 0.0010655597720979, 4, 6, 6, 882, 276, 45, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 882.0, 276.0, 45.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:11.625986, 54.574825, -1.2347366667, none, n, 0.0010655597720979, 4, 5, 5, 837, 253, 33, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 837.0, 253.0, 33.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:12.654415, 54.5748183333, -1.2347616667, none, n, 0.0010655597720979, 5, 6, 6, 837, 253, 33, 4, 0, 0, 12345, 5.0, 6.0, 6.0, 837.0, 253.0, 33.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:13.681758, 54.574805, -1.234795, none, n, 0.0010655597720979, 5, 7, 7, 873, 263, 31, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 873.0, 263.0, 31.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:14.709562, 54.57479, -1.2348316667, none, n, 0.0010655597720979, 5, 7, 7, 873, 263, 31, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 873.0, 263.0, 31.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:15.637402, 54.5747683333, -1.23486, none, w, 0.0024668269468678, 4, 6, 6, 864, 261, 35, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 864.0, 261.0, 35.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:16.664972, 54.574745, -1.2348716667, none, w, 0.0024668269468678, 4, 5, 5, 819, 246, 30, 2, 0, 0, 12345, 4.0, 5.0, 5.0, 819.0, 246.0, 30.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:17.597764, 54.5747166667, -1.234875, none, w, 0.0024668269468678, 4, 5, 5, 819, 246, 30, 2, 0, 0, 12345, 4.0, 5.0, 5.0, 819.0, 246.0, 30.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:18.625309, 54.57469, -1.2348766667, none, w, 0.0024668269468678, 5, 6, 7, 795, 241, 32, 4, 2, 0, 12345, 5.0, 6.0, 7.0, 795.0, 241.0, 32.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:19.753388, 54.57466, -1.2348833333, none, w, 0.0024668269468678, 5, 6, 7, 795, 241, 32, 4, 2, 0, 12345, 5.0, 6.0, 7.0, 795.0, 241.0, 32.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:20.681244, 54.5746316667, -1.2348966667, none, w, 0.0024668269468678, 5, 6, 7, 831, 248, 36, 4, 2, 0, 12345, 5.0, 6.0, 7.0, 831.0, 248.0, 36.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:21.709500, 54.5746033333, -1.2349116667, none, w, 0.0024668269468678, 4, 5, 6, 831, 248, 36, 4, 2, 0, 12345, 4.0, 5.0, 6.0, 831.0, 248.0, 36.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:22.737938, 54.5745816667, -1.2349233333, none, w, 0.0024668269468678, 3, 4, 6, 825, 241, 32, 4, 2, 0, 12345, 3.0, 4.0, 6.0, 825.0, 241.0, 32.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:23.666434, 54.5745583333, -1.2349316667, none, n, 0.0034004593841721, 3, 5, 6, 846, 246, 35, 8, 2, 0, 12345, 3.0, 5.0, 6.0, 846.0, 246.0, 35.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:24.694168, 54.574535, -1.234935, none, n, 0.0034004593841721, 3, 5, 6, 846, 246, 35, 8, 2, 0, 12345, 3.0, 5.0, 6.0, 846.0, 246.0, 35.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:25.721849, 54.57451, -1.23493, none, n, 0.0034004593841721, 4, 5, 6, 861, 246, 43, 6, 2, 0, 12345, 4.0, 5.0, 6.0, 861.0, 246.0, 43.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:26.649606, 54.5744883333, -1.2349166667, none, n, 0.0034004593841721, 4, 5, 6, 861, 246, 43, 6, 2, 0, 12345, 4.0, 5.0, 6.0, 861.0, 246.0, 43.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:27.677146, 54.574465, -1.23492, none, n, 0.0034004593841721, 4, 6, 7, 906, 261, 52, 6, 2, 0, 12345, 4.0, 6.0, 7.0, 906.0, 261.0, 52.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:28.611490, 54.5744416667, -1.23493, none, n, 0.0034004593841721, 4, 6, 7, 906, 261, 52, 6, 2, 0, 12345, 4.0, 6.0, 7.0, 906.0, 261.0, 52.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:29.639979, 54.574415, -1.2349333333, none, n, 0.0034004593841721, 5, 7, 8, 1017, 301, 54, 6, 2, 0, 12345, 5.0, 7.0, 8.0, 1017.0, 301.0, 54.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:30.667938, 54.5743883333, -1.2349483333, none, n, 0.0034004593841721, 6, 8, 9, 1017, 301, 54, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 1017.0, 301.0, 54.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:31.596138, 54.5743616667, -1.2349733333, none, n, 0.0031475375185534, 6, 8, 9, 996, 294, 54, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 996.0, 294.0, 54.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:32.623911, 54.57434, -1.2350016667, none, n, 0.0031475375185534, 6, 8, 9, 1035, 304, 50, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 1035.0, 304.0, 50.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:33.652549, 54.5743166667, -1.2350416667, none, n, 0.0031475375185534, 6, 8, 9, 1035, 304, 50, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 1035.0, 304.0, 50.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:34.680834, 54.5742966667, -1.2350933333, none, n, 0.0031475375185534, 6, 8, 9, 1110, 326, 50, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 1110.0, 326.0, 50.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:35.686711, 54.57428, -1.23515, none, n, 0.0031475375185534, 6, 8, 9, 1110, 326, 50, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 1110.0, 326.0, 50.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:25:36.702050, 54.5742616667, -1.2352066667, none, n, 0.0031475375185534, 7, 9, 9, 1149, 338, 53, 6, 0, 0, 12345, 7.0, 9.0, 9.0, 1149.0, 338.0, 53.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:37.716680, 54.5742533333, -1.2352633333, none, n, 0.0031475375185534, 7, 9, 9, 1149, 338, 53, 6, 0, 0, 12345, 7.0, 9.0, 9.0, 1149.0, 338.0, 53.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:38.655703, 54.5742466667, -1.2353233333, none, n, 0.0031475375185534, 6, 9, 9, 1098, 323, 51, 8, 0, 0, 12345, 6.0, 9.0, 9.0, 1098.0, 323.0, 51.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:39.684039, 54.5742416667, -1.235385, none, w, 0.0042428186770435, 6, 9, 9, 1209, 365, 58, 8, 0, 0, 12345, 6.0, 9.0, 9.0, 1209.0, 365.0, 58.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:40.713410, 54.5742416667, -1.2354483333, none, w, 0.0042428186770435, 6, 9, 9, 1209, 365, 58, 8, 0, 0, 12345, 6.0, 9.0, 9.0, 1209.0, 365.0, 58.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:41.642014, 54.5742466667, -1.2355116667, none, w, 0.0042428186770435, 7, 9, 9, 1263, 382, 55, 4, 0, 0, 12345, 7.0, 9.0, 9.0, 1263.0, 382.0, 55.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:42.679446, 54.57425, -1.2355733333, none, w, 0.0042428186770435, 8, 10, 10, 1263, 382, 55, 4, 0, 0, 12345, 8.0, 10.0, 10.0, 1263.0, 382.0, 55.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:43.707826, 54.5742533333, -1.2356383333, none, w, 0.0042428186770435, 7, 10, 10, 1239, 379, 47, 4, 0, 0, 12345, 7.0, 10.0, 10.0, 1239.0, 379.0, 47.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:44.735885, 54.5742616667, -1.235705, none, w, 0.0042428186770435, 7, 10, 10, 1239, 379, 47, 4, 0, 0, 12345, 7.0, 10.0, 10.0, 1239.0, 379.0, 47.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:45.663888, 54.5742683333, -1.235775, none, w, 0.0042428186770435, 7, 9, 9, 1230, 376, 40, 4, 0, 0, 12345, 7.0, 9.0, 9.0, 1230.0, 376.0, 40.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:46.691970, 54.57428, -1.2358366667, none, w, 0.0042428186770435, 8, 11, 11, 1275, 391, 50, 6, 0, 0, 12345, 8.0, 11.0, 11.0, 1275.0, 391.0, 50.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:47.620250, 54.5742966667, -1.2358966667, none, w, 0.0047915989951788, 8, 11, 11, 1275, 391, 50, 6, 0, 0, 12345, 8.0, 11.0, 11.0, 1275.0, 391.0, 50.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:48.648640, 54.5743083333, -1.2359566667, none, w, 0.0047915989951788, 8, 11, 11, 1356, 418, 50, 6, 0, 0, 12345, 8.0, 11.0, 11.0, 1356.0, 418.0, 50.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:49.677468, 54.5743116667, -1.2360066667, none, w, 0.0047915989951788, 8, 11, 11, 1356, 418, 50, 6, 0, 0, 12345, 8.0, 11.0, 11.0, 1356.0, 418.0, 50.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:50.705151, 54.57432, -1.2360583333, none, w, 0.0047915989951788, 9, 12, 12, 1446, 445, 59, 8, 0, 0, 12345, 9.0, 12.0, 12.0, 1446.0, 445.0, 59.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:51.634147, 54.5743316667, -1.2361116667, none, w, 0.0047915989951788, 9, 12, 12, 1446, 445, 59, 8, 0, 0, 12345, 9.0, 12.0, 12.0, 1446.0, 445.0, 59.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:52.661958, 54.5743333333, -1.23616, none, w, 0.0047915989951788, 9, 13, 13, 1476, 455, 69, 8, 0, 0, 12345, 9.0, 13.0, 13.0, 1476.0, 455.0, 69.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:53.690279, 54.574345, -1.2362166667, none, w, 0.0047915989951788, 8, 12, 12, 1467, 453, 71, 6, 0, 0, 12345, 8.0, 12.0, 12.0, 1467.0, 453.0, 71.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:54.728833, 54.5743516667, -1.2362766667, none, w, 0.0047915989951788, 8, 12, 12, 1467, 453, 71, 6, 0, 0, 12345, 8.0, 12.0, 12.0, 1467.0, 453.0, 71.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:55.757565, 54.5743516667, -1.2363366667, none, w, 0.0041444849283885, 9, 12, 12, 1518, 473, 78, 4, 0, 0, 12345, 9.0, 12.0, 12.0, 1518.0, 473.0, 78.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:56.685402, 54.5743566667, -1.236395, none, w, 0.0041444849283885, 9, 12, 12, 1518, 473, 78, 4, 0, 0, 12345, 9.0, 12.0, 12.0, 1518.0, 473.0, 78.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:57.713360, 54.574355, -1.236455, none, w, 0.0041444849283885, 9, 12, 12, 1428, 433, 75, 4, 0, 0, 12345, 9.0, 12.0, 12.0, 1428.0, 433.0, 75.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:58.741558, 54.5743433333, -1.23653, none, w, 0.0041444849283885, 9, 12, 12, 1428, 433, 75, 4, 0, 0, 12345, 9.0, 12.0, 12.0, 1428.0, 433.0, 75.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:25:59.669455, 54.5743483333, -1.23659, none, w, 0.0041444849283885, 8, 12, 12, 1398, 418, 73, 4, 0, 0, 12345, 8.0, 12.0, 12.0, 1398.0, 418.0, 73.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:26:00.696914, 54.57435, -1.2366533333, none, w, 0.0041444849283885, 9, 12, 12, 1488, 441, 73, 4, 0, 0, 12345, 9.0, 12.0, 12.0, 1488.0, 441.0, 73.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:26:01.624507, 54.574355, -1.23672, none, w, 0.0041444849283885, 9, 12, 12, 1488, 441, 73, 4, 0, 0, 12345, 9.0, 12.0, 12.0, 1488.0, 441.0, 73.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:26:02.652785, 54.5743633333, -1.2367833333, none, w, 0.0041444849283885, 9, 13, 15, 1572, 466, 85, 8, 2, 2, 12345, 9.0, 13.0, 15.0, 1572.0, 466.0, 85.0, 8.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:03.681795, 54.5743733333, -1.2368416667, none, w, 0.0046625917735346, 9, 13, 15, 1572, 466, 85, 8, 2, 2, 12345, 9.0, 13.0, 15.0, 1572.0, 466.0, 85.0, 8.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:04.709520, 54.574385, -1.2368983333, none, w, 0.0046625917735346, 9, 12, 14, 1566, 461, 73, 6, 2, 2, 12345, 9.0, 12.0, 14.0, 1566.0, 461.0, 73.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:05.637434, 54.57439, -1.2369533333, none, w, 0.0046625917735346, 9, 12, 14, 1566, 461, 73, 6, 2, 2, 12345, 9.0, 12.0, 14.0, 1566.0, 461.0, 73.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:06.665667, 54.574395, -1.2370083333, none, w, 0.0046625917735346, 7, 11, 13, 1500, 439, 75, 6, 2, 2, 12345, 7.0, 11.0, 13.0, 1500.0, 439.0, 75.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:07.597304, 54.5744033333, -1.2370633333, none, w, 0.0046625917735346, 7, 11, 13, 1500, 439, 75, 6, 2, 2, 12345, 7.0, 11.0, 13.0, 1500.0, 439.0, 75.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:08.626062, 54.5744116667, -1.2371183333, none, w, 0.0046625917735346, 7, 9, 11, 1401, 409, 68, 4, 2, 2, 12345, 7.0, 9.0, 11.0, 1401.0, 409.0, 68.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:09.654243, 54.574425, -1.2371683333, none, w, 0.0046625917735346, 7, 9, 11, 1380, 404, 60, 6, 2, 2, 12345, 7.0, 9.0, 11.0, 1380.0, 404.0, 60.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:10.683105, 54.5744433333, -1.23721, none, w, 0.0046625917735346, 7, 9, 11, 1380, 404, 60, 6, 2, 2, 12345, 7.0, 9.0, 11.0, 1380.0, 404.0, 60.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:11.710947, 54.574455, -1.2372483333, none, w, 0.0039628046723134, 6, 8, 11, 1335, 389, 53, 6, 2, 2, 12345, 6.0, 8.0, 11.0, 1335.0, 389.0, 53.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:12.639387, 54.574465, -1.2372783333, none, w, 0.0039628046723134, 6, 8, 11, 1335, 389, 53, 6, 2, 2, 12345, 6.0, 8.0, 11.0, 1335.0, 389.0, 53.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:13.667661, 54.5744733333, -1.2373083333, none, w, 0.0039628046723134, 6, 8, 10, 1329, 387, 48, 6, 2, 2, 12345, 6.0, 8.0, 10.0, 1329.0, 387.0, 48.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:14.696080, 54.5744833333, -1.23734, none, w, 0.0039628046723134, 6, 8, 10, 1329, 387, 48, 6, 2, 2, 12345, 6.0, 8.0, 10.0, 1329.0, 387.0, 48.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:15.724703, 54.5744883333, -1.2373683333, none, w, 0.0039628046723134, 6, 8, 10, 1269, 375, 44, 6, 2, 2, 12345, 6.0, 8.0, 10.0, 1269.0, 375.0, 44.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:16.753596, 54.5744683333, -1.2373916667, none, w, 0.0039628046723134, 6, 8, 10, 1224, 365, 44, 6, 2, 2, 12345, 6.0, 8.0, 10.0, 1224.0, 365.0, 44.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:17.681450, 54.5744516667, -1.23742, none, w, 0.0039628046723134, 6, 8, 10, 1224, 365, 44, 6, 2, 2, 12345, 6.0, 8.0, 10.0, 1224.0, 365.0, 44.0, 6.0, 2.0, 2.0, 12345.0, 
